﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
150,NE-INS-DER-ENERGIE-2019,"Enquête Accés à l'Energie",NIGER,"Direction des Enquêtes et du Recencement (DER)",2018,2018,Oct-21-20,Oct-21-20
167,NER-INS-DER-EVIAM2018,"Enquête conjointe sur la vulnérabilité a l'insécurité alimentaire des ménages au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2018,Dec-24-21,Jan-09-23
144,NER-INS-VULNERABILITE-2013-V1.0,"ENQUETE CONJOINTE SUR LA VULNERABILITE ALIMENTAIRE DES MENAGES 2013",Niger,"INS, ",2011,2012,Sep-05-20,Sep-05-20
141,DDI-NE-INS-CONVERGENCE-2014-V1.0,"Enquête de base dans les communes de convergence du système des Nations-Unies",Niger,"UNICEF, PAM, ACF-E, FewsNet",2014,2014,Sep-04-20,Sep-04-20
142,DDI-NE-INS-CONVERGENCE-SNU-2014-V1.0,"Enquête de base dans les communes de convergence du système des Nations-Unies 2014, Echantillon de 22 communes de convergence",Niger,"UNICEF, PAM, ACF-E, FewsNet",2014,2014,Sep-04-20,Sep-04-20
154,NER-INS-PAGOD-2020-V01,"ENQUETE DE BASE POUR LE PROGRAMME D’APPUI A LA GOUVERNANCE DEMOCRATIQUE (PAGOD)",Niger,"Institut National de la Statistique",2020,2020,Dec-08-21,Dec-08-21
122,NER-INS-DER-PROSEHA-2018,"Enquête de référence sur les indicateurs de la phase 1 du PROSEHA",Niger,"Institut National de la Statistique",2018,2018,Sep-01-20,Oct-21-20
174,NER-INS-PROSEHA-2022-GD-V01,"Enquête de suivi des indicateurs du Programme Sectoriel Eau, Hygiène et Assainissement (PROSEHA) en 2022",NIGER,"Institut National de la Statistique (INS)",2023,2023,Feb-12-24,Feb-12-24
173,NER-INS-EHCVM-2021-GD-V01,"Enquête Harmonisée sur les conditions de vie des Menages  2021/2022",NIGER,"Institut National de la Statistique",2021,2022,Feb-12-24,Feb-13-24
162,NER-INS-DER-EHCVM-2018-2019-V01,"Enquête Harmonisée sur les Conditions de Vie des Ménages 2018/2019","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2019,Dec-24-21,Dec-24-21
156,NER-INS-COVID19ENTR-2020-V01,"ENQUETE IMPACT ECONOMIQUE DE LA COVID-19  SUR LES ENTEPRISES DES SECTEURS MODERNE ET INFORMEL AU NIGER 2020, Covid-19-Entreprise",NIGER,"Institut National de la Statistique (INS)",2020,2020,Dec-08-21,Dec-24-21
