﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
176,NER-INS-SMART-2022-SL-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,INS,2022,2022,Feb-13-24,Feb-13-24
171,NER-INS-COVIDMENAGE-2021-GD-V01,"Enquête sur l' impact de la pandémie de COVID-19 sur les conditions de vie des ménages 2021, Vague 2 (février-mars)",NIGER,"Institut National de la Statistique (INS)",2021,2021,Feb-12-24,Feb-12-24
172,NER-INS-FLUXCOMMERCIAUX-2022-GD-V01,"ENQUETE SUR LES FLUX COMMERCIAUX TRANSFRONTALIERS NON ENREGISTRES",NIGER,"INSTITUT NATIONAL DE LA STATISTIQUE",2022,2022,Feb-12-24,Feb-12-24
175,NER-INS-SMART-2022-GD-V01,"ENQUÊTE NUTRITIONNELLE ET DE MORTALITE RETROSPECTIVE AU NIGER 2022",NIGER,"Institut Nationale de la Statistique",2022,2022,Feb-13-24,Feb-13-24
174,NER-INS-PROSEHA-2022-GD-V01,"Enquête de suivi des indicateurs du Programme Sectoriel Eau, Hygiène et Assainissement (PROSEHA) en 2022",NIGER,"Institut National de la Statistique (INS)",2023,2023,Feb-12-24,Feb-12-24
173,NER-INS-EHCVM-2021-GD-V01,"Enquête Harmonisée sur les conditions de vie des Menages  2021/2022",NIGER,"Institut National de la Statistique",2021,2022,Feb-12-24,Feb-13-24
177,NER-DS-EPER-2023-GD-V01,"ENQUETE PREVISION ET ESTIMATION DES RECOLTES",NIGER,"DIRECTION DES STATISTIQUES",2023,2024,Feb-13-24,Feb-13-24
178,NER-INS-NUTRITION-2020-V1,"Enquête Nationale de Nutrition du Niger, SMART 2020",Niger,"Institut National de la Statistique",2020,2020,Feb-13-24,Feb-13-24
159,NER-MSP-SARA-2019-V0.1,"ENQUÊTE SUR L’ÉVALUATION DE LA DISPONIBILITÉ ET DE LA CAPACITÉ OPÉRATIONNELLE DES SERVICES DE SANTE AU NIGER (SARA) 2019","Niger, ","Direction des Statistiques",2019,2019,Dec-08-21,Dec-08-21
168,NER-INS-DER-EVIAM-2019,"Enquête nationale sur la vulnérabilité a l’insécurité alimentaire des ménages","REPUBLIQUE DU NIGER","Institut National de la Statistique",0,0,Dec-24-21,Jan-09-23
144,NER-INS-VULNERABILITE-2013-V1.0,"ENQUETE CONJOINTE SUR LA VULNERABILITE ALIMENTAIRE DES MENAGES 2013",Niger,"INS, ",2011,2012,Sep-05-20,Sep-05-20
167,NER-INS-DER-EVIAM2018,"Enquête conjointe sur la vulnérabilité a l'insécurité alimentaire des ménages au Niger","REPUBLIQUE DU NIGER","Institut National de la Statistique",2018,2018,Dec-24-21,Jan-09-23
169,NER-INS-DSEDS-ENAFEME-2021,"L’ENQUETE NATIONALE SUR LA FECONDITE ET LA MORTALITE DES ENFANTS DE MOINS DE CINQ (5) ANS (ENAFEME 2021)",Niger,"Institut National de la Statistique du Niger",0,0,Apr-07-22,Apr-07-22
136,DDI-NE-INS-Nutritionxxx-2009-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2009",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",2009,2009,Sep-04-20,Sep-04-20
161,NER-MAG-EPER-2020-V01,"Enquête Prévision et Estimation des Récoltes","REPUBLIQUE DU NIGER","Direction des Statistiques",2020,2020,Dec-24-21,Dec-24-21
143,DDI-NE-INS-NUTRITION-2016-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2016",Niger,"UNICEF, PAM, ACF-E, FewsNet",2016,2016,Sep-04-20,Sep-04-20
140,DDI-NE-INS-Nutrition-2013-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2013",Niger,"UNICEF, PAM, Helen Keller International, CRF, FewsNet",2013,2013,Sep-04-20,Sep-04-20
139,DDI-NE-INS-Nutrition-2012-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2012",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",2012,2012,Sep-04-20,Sep-04-20
138,DDI-NE-INS-Nutritionxxx-2011-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2011",Niger,"UNICEF, PAM, Helen Keller International, SAP, FewsNet",2011,2011,Sep-04-20,Sep-04-20
137,DDI-NE-INS-Nutrition-2010-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2010",Niger,"UNICEF, PAM, Helen Keller International, SAP, IRDAR, FewsNet",2010,2010,Sep-04-20,Sep-04-20
141,DDI-NE-INS-CONVERGENCE-2014-V1.0,"Enquête de base dans les communes de convergence du système des Nations-Unies",Niger,"UNICEF, PAM, ACF-E, FewsNet",2014,2014,Sep-04-20,Sep-04-20
135,DDI-NE-INS-Nutritionxxx-2008-V1.0,"Enquête Nationale Nutrition et Survie de l'Enfant 2008",Niger,"UNICEF, PAM, Helen Keller International, Croix Rouge Française, Ministère de la Santé",2008,2008,Sep-04-20,Sep-04-20
